

Thomas Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Currey
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1760
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 22
Source	LDS Film 1656376
Parent Of	Robert Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008879&Relationship=Baptised



