

Alexander Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000060
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Abode	Lodger at Richd. Simms, Castle Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1705
Occupation (As Documented)	Parish Clarke
Occupation (Standardised)	Church Clerk
Register	Marriages 1704 - 1737, Page 192, Entry 34
Source	LDS Film 1656376
Married To	Susanna Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000060&Relationship=Bride



