

Zachariah Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022881
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Woodfine
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1770
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 84, Entry 18
Source	LDS Film 1656377
Parent Of	Rachell Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022881&Relationship=Deceased



