

Christopher Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053971
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parkinson
Gender	Male
Abode	Bevington Bush
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jun 1804
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1795 - 1804, Page 129, Entry 10
Source	LDS Film 93873
Married To	Betty Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053971&Relationship=Deceased



