

Samuel Gaskin Bellmount	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194210
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Gaskin
Surname	Bellmount
Gender	Male
Abode	Birkett St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 333, Entry 2657
Source	LDS Film 93885
Parent Of	Margaret Bellmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194210&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194210&Relationship=2ndParent



