

Thomas Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Abode	King street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	14 Oct 1777
Register	Burials 1777, Page 9, Entry 268
Source	LDS Film 93833
Parent Of	Catherine Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028218&Relationship=Deceased



