

Jane Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069620
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lunt
Married Surname	Hethill
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Same parish
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jul 1812
Status	Spinster
Witnesses	Margaret Lunt, (X); John Cross
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 219, Entry 803
Source	LDS Film 1656016
Witnessed By	Margaret Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069620&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069620&Relationship=Witness_2
Married To	Joseph Hethill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069620&Relationship=Groom



