

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Peters Lane
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Oct 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 2
Source	LDS Film 1656377
Parent Of	Robert Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021054&Relationship=Baptised



