

Sidney Frances Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422354
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	Frances
Surname	Prichard
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Unknown
Abode	Kent Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Sep 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 77
Source	LDS Film 1468979
Parent	Francis Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422354&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422354&Relationship=2ndParent



