

Martha Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009113
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Middleton
Married Surname	Tatlock
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1802
Status	Widow
Witnesses	James Muckmachon, (X); Mary Muckmachon, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 207, Entry 331
Source	LDS Film 93839
Witnessed By	James Muckmachon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009113&Relationship=Witness_1
Witnessed By	Mary Muckmachon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009113&Relationship=Witness_2
Married To	James Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009113&Relationship=Groom



