

Jonathan Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003332
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Barber
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 May 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 165, Entry 27
Source	LDS Film 1656376
Married To	Alice Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003332&Relationship=Deceased



