

George Neill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113304
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Neill
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 538, Entry 4289
Source	LDS Film 1656418
Parent	George Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113304&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113304&Relationship=2ndParent



