

Patrick Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007368
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Savage
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 174, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007368&Relationship=Deceased



