

Thomas Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Abode	Elliot Hill
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jul 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 24
Source	LDS Film 1656377
Parent Of	William Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067886&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067886&Relationship=2ndParent



