

Matthew Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024802
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Moffitt
Gender	Male
Abode	Basnett Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Mar 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 34
Source	LDS Film 1656377
Parent Of	Matthew Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024802&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024802&Relationship=2ndParent



