

Jane Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040626
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bushell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fleet Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1786
Register	Burials 1785 - 1787, Page 98, Entry 39
Source	LDS Film 093913
Parent	Richard Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040626&Relationship=1stParent



