

Richard Fernyhough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100926
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fernyhough
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Crown Court
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 183, Entry 104
Source	LDS Film 93834
Parent	William Fernyhough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100926&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100926&Relationship=2ndParent



