

Alexander Kinghorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022320
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kinghorn
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Johnson MA Minister
Register	Marriages 1826, Page 6, Entry 526
Source	LDS Film 1068891
Married To	Catharine Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022320&Relationship=Bride



