

John Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youd
Gender	Male
Year	1775
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Feb 1775
Register	Burials 1769 - 1800, Page 2, Entry 35
Source	LDS Film 1656373
Parent	John Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026595&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026595&Relationship=2ndParent



