

Jervis Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093030
First Name (With Contractions)	Jervis
First Name (Without Contractions)	Jervis
Surname	Lyon
Gender	Unknown
Abode	Derby
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Apr 1781
Register	Burials 1767 - 1790, Page 164, Entry 13
Source	LDS Film 1647560
Parent Of	Martha Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093030&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093030&Relationship=2ndParent



