

Margaret White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027173
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	White
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Webster street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1786
Date Of Child's Birth	21 Jun 1786
Register	Baptisms 1786, Page 152, Entry 586
Source	LDS Film 93833
Parent Of	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027173&Relationship=Baptised
Married To	Ross White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027173&Relationship=1stParent



