

George Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296101
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barlow
Gender	Male
Abode	Sheriff Street
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	21 Sep 1850
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1850 - 1863, Page 3, Entry 21
Source	LDS Film 1656019
Parent Of	Richard Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296101&Relationship=Baptised
Married To	Mary Ellen Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296101&Relationship=2ndParent



