

Robert Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004341
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bolton
Gender	Male
Abode	West Derby
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1736
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 185, Entry 57
Source	LDS Film 1656376
Parent Of	Benjn. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004341&Relationship=Deceased



