

Edward Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297218
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dunn
Gender	Male
Abode	Pitt Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1853
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1841 - 1892, Page 95, Entry 745
Source	LDS Film 2147909
Parent Of	Jane Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297218&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297218&Relationship=2ndParent



