

Peter Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296729
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenkinson
Gender	Male
Abode	Derden Terrace
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Nov 1852
Occupation (As Documented)	Car Proprieter
Occupation (Standardised)	Car Proprieter
Register	Baptisms 1830 - 1872, Page 100, Entry 798
Source	LDS Film 1656013
Parent Of	Elizabeth Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296729&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296729&Relationship=2ndParent



