

Mary Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035558
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1783
Date Of Child's Death	23 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 81
Source	LDS Film 93833
Parent Of	Catherine Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035558&Relationship=Deceased
Married To	Robert Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035558&Relationship=1stParent



