

William Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wildman
Gender	Male
Abode	Bath strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 624
Source	LDS Film 93833
Parent Of	Betty Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024261&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024261&Relationship=2ndParent



