

Mary Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006566
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1743
Register	Burials 1737 - 1748, Page 157, Entry 29
Source	LDS Film 1656376
Parent	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006566&Relationship=1stParent



