

William Sutherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutherland
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1803
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Edward Coventry; James Watkinson
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minr.
Register	Marriages 1802 - 1803, Page 292, Entry 385
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009877&Relationship=Witness_1
Witnessed By	James Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009877&Relationship=Witness_2
Married To	Margaret Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009877&Relationship=Bride



