

John Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1753
Occupation (As Documented)	Wool Comber
Occupation (Standardised)	Wool Comber
Register	Marriages 1737 - 1754, Page 31, Entry 19
Source	LDS Film 1656376
Married To	Sarah Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002555&Relationship=Bride



