

Thomas Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clough
Parent's Occupation (As Documented)	Pattern Maker
Parent's Occupation (Standardised)	Pattern Maker
Gender	Male
Abode	Dale St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 329, Entry 2629
Source	LDS Film 1656419
Parent	Richard Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123345&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123345&Relationship=2ndParent



