

Elizabeth Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162881
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Riley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 259, Entry 2065
Source	LDS Film 1656423
Parent	Peter Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162881&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162881&Relationship=2ndParent



