

Daniel Hicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031830
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hicks
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Balme; Jane Hughes
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 336, Entry 1007
Source	LDS Film 93919
Witnessed By	Thomas Balme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031830&Relationship=Witness_1
Witnessed By	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031830&Relationship=Witness_2
Married To	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031830&Relationship=Bride



