

Hugh Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1110000640
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	City of Chester
Year	1806
Probate Duty	Executor 2
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Occupation	Gentleman
City Of Residence	Chester
County Of Residence	Cheshire
Country Of Residence	England
Source	FHL, Reel 88980
Listed On The Probate Of	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000640DOC1&Relationship=Deceased



