

Betty Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030219519
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Joynson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1771
Date Of Child's Birth	20 Aug 1771
Notes	[Baptism date out of sequence]
Register	Baptisms 1784 - 1791, Page 89, Entry 1
Source	LDS Film 1546062
Parent Of	William Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219519&Relationship=Baptised
Married To	Thomas Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219519&Relationship=1stParent



