

William Hinds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Gender	Male
Abode	Addison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1839 - 1840, Page 212, Entry 1694
Source	LDS Film 1656423
Parent Of	Elizabeth Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166323&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166323&Relationship=2ndParent



