

Patrick Roach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038624
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Roach
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	Patrick Roach; Mary Hannon, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 100, Entry 199
Source	LDS Film 656197
Witnessed Marriage Of	Patrick Doolan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038624&Relationship=Groom
Witnessed Marriage Of	Elizabeth Callaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038624&Relationship=Bride



