

Hannah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077632
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Robinson
Former/Maiden/Other Surname 1	Hough
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Trueman St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Date Of Child's Birth	19 May 1808
Register	Baptisms 1812, Page 42, Entry 15
Source	LDS Film 93833
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077632&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077632&Relationship=1stParent



