

Ann Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141716
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Woodstock St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 66, Entry 525
Source	LDS Film 1656421
Parent	Joshua Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141716&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141716&Relationship=2ndParent



