

Margaret Gibb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223671
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibb
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1810
Date Of Child's Birth	3 Jul 1810
Register	Baptisms 1792 - 1813, Page 200, Entry 1
Source	LDS Film 1546062
Parent Of	William Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223671&Relationship=Baptised
Married To	James Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223671&Relationship=1stParent



