

Christopher Lawler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048635
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Lawler
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jul 1762
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Peter Barton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 17, Entry 2
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048635&Relationship=Witness_1
Witnessed By	Peter Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048635&Relationship=Witness_2
Married To	Elizth. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048635&Relationship=Bride



