

William Bannister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bannister
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Apr 1802
Date Of Death	27 Apr 1802
Age At Death	54
Age At Death (Years)	54
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 58, Entry 21
Source	LDS Film 1647560
Parent	John Bannister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095126&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095126&Relationship=2ndParent



