

Thomas Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1842
Witnesses	Thomas Mitchell; Catharine Hargreaves
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 38, Entry 76
Source	LDS Film 1546290
Witnessed Marriage Of	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121154&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121154&Relationship=Bride



