

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 42, Entry 400
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007758&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007758&Relationship=Bride



