

Hannah Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159373
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Phillips
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Clayton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1838
Register	Baptisms 1838 - 1839, Page 292, Entry 2330
Source	LDS Film 1656423
Parent Of	Alice Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159373&Relationship=Baptised
Married To	Peter Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159373&Relationship=1stParent



