

Sarah Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254329
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Marsh
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Vauxhall Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1860
Date Of Child's Birth	10 Feb 1860
Register	Baptisms 1859 - 1860, Page 347, Entry 2772
Source	LDS Film 1656561
Parent Of	George Carter Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254329&Relationship=Baptised
Married To	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254329&Relationship=1stParent



