

William Patten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patten
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 163, Entry 16
Source	LDS Film 1656376
Parent Of	Sarah Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011285&Relationship=Deceased



