

Ann Chew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009279
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chew
Married Surname	Abbott
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1802
Status	Spinster
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 231, Entry 497
Source	LDS Film 93839
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009279&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009279&Relationship=Witness_2
Married To	William Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009279&Relationship=Groom



