

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147164
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Chadwick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Register	Baptisms 1834, Page 286, Entry 2288
Source	LDS Film 2045907
Parent Of	Mary Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147164&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147164&Relationship=1stParent



