

R. Binr__ic_?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131517
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Binr__ic_?
Gender	Unknown
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1853
Witnesses	R. Binr__ic_?; Alice Brown
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 117, Entry 233
Source	LDS Film 1546291
Witnessed Marriage Of	James Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131517&Relationship=Groom
Witnessed Marriage Of	Jane Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131517&Relationship=Bride



