

Sarah Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035928
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bryan
Gender	Female
Abode	Shawhill St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Feb 1783
Register	Burials 1767 - 1786, Entry 6012
Source	LDS Film 1656195
Parent	Jno. Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035928&Relationship=1stParent
Parent	Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035928&Relationship=2ndParent



