

William Conroy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conroy
Gender	Male
Abode	Holland St., Wellington Rd.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1854
Witnesses	Bernard Glancy of Holland St., Wellington Rd.; Elizabeth Hale of Roscoe Lane
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 94, Entry 2
Source	LDS Film 396378
Witnessed By	Bernard Glancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122629&Relationship=Witness_1
Witnessed By	Elizabeth Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122629&Relationship=Witness_2
Married To	Bridget Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122629&Relationship=Bride



