

Elizabeth Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018078
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Goore
Parent's Occupation (As Documented)	Pavor
Parent's Occupation (Standardised)	Paver
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 2
Source	LDS Film 1656377
Parent	John Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018078&Relationship=1stParent



