

Jennet Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041275
First Name (With Contractions)	Jennet
First Name (Without Contractions)	Jennet
Surname	Fairhurst
Spouse's Occupation (As Documented)	Officer Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Union St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Date Of Child's Birth	13 Jan 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 25
Source	LDS Film 1656377
Parent Of	Richard Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041275&Relationship=Baptised
Married To	Nathan Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041275&Relationship=1stParent



