

Edmund Parle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123942
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parle
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Nov 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 84
Source	LDS Film 1468979
Parent	Patrick Parle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123942&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123942&Relationship=2ndParent



