

Edward Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083402
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fogg
Gender	Male
Abode	Bridgwater St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	George Powell; Jane Mosley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 106, Entry 211
Source	LDS Film 1656679
Witnessed By	George Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083402&Relationship=Witness_1
Witnessed By	Jane Mosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083402&Relationship=Witness_2
Married To	Mary Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083402&Relationship=Bride



