

Robert Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009434&Relationship=Baptised



