

Benjamin Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001203
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Abode	Harrington St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1716
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 May 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 25
Source	LDS Film 1656376
Parent Of	Robt. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001203&Relationship=Baptised



