

W. Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013433
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1813
Witnesses	Richard Wilding; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 12, Entry 34
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew Buchannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013433&Relationship=Groom
Witnessed Marriage Of	Sena Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013433&Relationship=Bride



