

Thomas James Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Elliott
Gender	Male
Abode	No 11 Leeds Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Nov 1826
Age At Death	10 months & 22 days
Age At Death (Days)	22
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 315, Entry 114
Source	LDS Film 1468980
Parent	Charles Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131294&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131294&Relationship=2ndParent



