

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jun 1793
Date Of Death	25 Jun 1793
Age At Death	3 days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1793, Page 102, Entry 110
Source	LDS Film 93833
Parent	James Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045334&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045334&Relationship=2ndParent



