

James Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050441
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mort
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Apr 1797
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 97, Entry 480
Source	LDS Film 1656197
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050441&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050441&Relationship=Witness_2
Married To	Betty Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050441&Relationship=Bride



