

John Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 70, Entry 14
Source	LDS Film 1656377
Parent Of	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021840&Relationship=Deceased



