

Mary Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035816
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lancelot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanover street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1783
Date Of Child's Death	1 Nov 1783
Register	Burials 1783 - 1784, Page 49, Entry 339
Source	LDS Film 93833
Parent Of	Alice Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035816&Relationship=Deceased
Married To	William Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035816&Relationship=1stParent



